﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Minor,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Minor,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Trivial,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Enhancement,Minor,Undetermined
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Defect,Trivial,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Minor,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Enhancement,Minor,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Defect,Undetermined,Undetermined
780,The manager Simple View could benefit from a task queue summary,new,romw,Enhancement,Undetermined,Undetermined
850,Display history of data transfered,new,davea,Enhancement,Major,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Minor,Undetermined
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Minor,Undetermined
903,BOINC Manager Freeze,new,romw,Defect,Minor,Undetermined
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,romw,Defect,Trivial,Undetermined
964,Use some of  modified led-icons in BOINC Manager,new,romw,Enhancement,Trivial,Undetermined
972,Use color to identify work for CPU/GPU,new,romw,Enhancement,Minor,Undetermined
986,No new GPU tasks and No new CPU tasks button,new,romw,Enhancement,Undetermined,Undetermined
993,Tray icon menu won't stay open,new,romw,Defect,Minor,Undetermined
