﻿id,Summary,Status,Owner,Type,Priority,Milestone
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Minor,Undetermined
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Enhancement,Minor,Undetermined
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Enhancement,Minor,Undetermined
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Enhancement,Minor,
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,davea,Enhancement,Minor,
1008,Update Trac to 0.12,new,,Task,Minor,
1012,Web files and styles tweaks,reopened,davea,Enhancement,Minor,
1018,"Typo in ""merge_by_name.php"" after latest update",new,davea,Defect,Minor,
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Trivial,Undetermined
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,romw,Defect,Trivial,Undetermined
964,Use some of  modified led-icons in BOINC Manager,new,romw,Enhancement,Trivial,Undetermined
724,Suggestion: Improvements to BOINC Trac.,new,,Enhancement,Undetermined,
