﻿id,Summary,Owner,Type,Priority,Version,Created
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,,"Apr 15, 2007, 8:58:37 PM"
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,,"Apr 30, 2007, 8:10:59 PM"
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,7.2.39,"Feb 20, 2014, 10:27:33 AM"
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,7.2.42,"Jul 20, 2007, 6:17:40 PM"
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,,"Sep 12, 2007, 4:07:36 AM"
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,6.10.19,"Apr 22, 2008, 5:39:08 AM"
850,Display history of data transfered,davea,Enhancement,Major,6.4.5,"Feb 24, 2009, 7:30:31 AM"
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,6.12.26,"May 27, 2011, 3:01:05 AM"
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,6.13.10,"Nov 9, 2011, 11:19:10 AM"
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,6.13.1,"Nov 9, 2011, 11:33:09 AM"
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,,"May 19, 2012, 3:09:12 AM"
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,7.2.28,"Nov 20, 2013, 12:41:09 PM"
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,7.3.11,"Mar 16, 2014, 5:37:34 AM"
6,Manager should show location for selected host.,romw,Defect,Minor,,"Apr 16, 2007, 9:18:53 AM"
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,,"Jun 19, 2007, 5:59:12 AM"
324,Using Help menu items opens two browser windows,romw,Defect,Minor,5.10.45,"Jul 12, 2007, 10:52:57 AM"
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,,"Dec 15, 2007, 8:15:34 AM"
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,Minor,,"Apr 7, 2008, 8:47:07 AM"
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,Minor,,"Apr 7, 2008, 8:49:09 AM"
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,,"Jun 9, 2008, 4:15:09 AM"
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,Minor,,"Jun 19, 2008, 2:19:04 PM"
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,6.2.18,"Sep 25, 2008, 8:19:08 AM"
773,BOINC Manager lockup,romw,Defect,Minor,,"Nov 14, 2008, 10:51:24 AM"
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,Minor,6.2.19,"Nov 19, 2008, 8:10:00 AM"
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,6.4.5,"Mar 2, 2009, 11:32:29 AM"
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,6.4.5,"Apr 29, 2009, 2:20:46 PM"
903,BOINC Manager Freeze,romw,Defect,Minor,6.6.28,"May 25, 2009, 9:11:06 PM"
972,Use color to identify work for CPU/GPU,romw,Enhancement,Minor,6.10.24,"Jan 2, 2010, 10:07:21 AM"
993,Tray icon menu won't stay open,romw,Defect,Minor,7.4.23,"May 25, 2010, 4:43:38 PM"
1001,Hotkey suspend/resume,romw,Enhancement,Minor,6.10.57,"Jul 8, 2010, 12:00:58 PM"
1030,Info in systray status balloon isn't updated when manager is closed,romw,Defect,Minor,6.10.58,"Nov 17, 2010, 1:55:04 PM"
1053,GUI Discrepancies when Project Name is not set,romw,Defect,Minor,6.10.58,"Mar 30, 2011, 6:07:33 AM"
