﻿id,Summary,Owner,Type,Priority,Version,Created
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,6.2.2,"May 14, 2008, 1:29:48 PM"
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,6.10.58,"Apr 17, 2007, 2:24:36 PM"
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,6.10.58,"Apr 18, 2007, 9:34:37 AM"
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,6.10.28,"Jul 15, 2008, 10:08:17 AM"
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,6.3.14,"Oct 8, 2008, 11:48:18 AM"
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,6.4.5,"Dec 29, 2008, 1:52:40 AM"
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,6.4.5,"Jan 20, 2009, 2:35:17 PM"
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,6.10.58,"Mar 30, 2011, 10:00:52 AM"
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,6.10.58,"Mar 30, 2011, 10:02:52 AM"
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,6.10.58,"Mar 30, 2011, 12:56:49 PM"
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,Minor,6.10.58,"Sep 6, 2007, 3:47:44 AM"
627,Core client config file locations,davea,Enhancement,Minor,,"Apr 24, 2008, 9:01:52 AM"
730,Add summary of install choices to installer,romw,Enhancement,Minor,6.2.18,"Sep 3, 2008, 11:54:06 AM"
736,BOINC folder names,romw,Enhancement,Minor,6.2.18,"Sep 18, 2008, 8:41:17 PM"
881,BOINC Manager starting from the registry.,romw,Enhancement,Minor,6.6.20,"Apr 24, 2009, 5:06:20 AM"
1061,Installer Protected application execution section needs updated,romw,Defect,Minor,6.10.58,"Mar 30, 2011, 12:47:35 PM"
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,6.10.58,"Mar 30, 2011, 1:28:53 PM"
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,Trivial,,"Mar 21, 2008, 3:33:50 AM"
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,Trivial,,"Mar 21, 2008, 4:00:08 AM"
1060,Installer Executable Copyright is outdated.,romw,Defect,Trivial,6.10.58,"Mar 30, 2011, 12:09:23 PM"
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,6.2.19,"Nov 2, 2008, 4:59:51 PM"
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,6.4.5,"Jan 1, 2009, 3:59:16 AM"
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,7.0.2,"Dec 7, 2011, 10:17:45 AM"
1200,Hidden operation installation,romw,Task,Undetermined,7.0.28,"Jul 29, 2012, 2:03:50 PM"
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,7.0.58,"Mar 28, 2013, 1:01:35 AM"
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,7.0.28,"Apr 2, 2013, 10:51:38 AM"
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,7.0.28,"Apr 9, 2013, 9:20:07 PM"
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,7.0.64,"May 14, 2013, 8:30:40 PM"
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,6.11.7,"Feb 21, 2009, 4:40:28 AM"
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,,"Sep 15, 2009, 6:33:00 AM"
