﻿id,Summary,Owner,Type,Priority,Version,Created
1168,Very stupid bug on FILE_INFO::verify_file_certs(),,Defect,Critical,6.12.34,"Dec 31, 2011, 1:35:12 PM"
1145,boinc-client bad signature for URL,,Defect,Major,6.12.33,"Oct 19, 2011, 10:55:34 PM"
670,"BOINC web ""en.po"" and ""pl.po"" - A lot of unused stuff deleted and trivial fixes",,Enhancement,Minor,,"May 23, 2008, 5:10:15 AM"
711,Update Trac to 0.11.1,,Task,Minor,,"Aug 3, 2008, 1:25:28 AM"
961,Memory leak in coproc code,,Defect,Minor,6.10.17,"Nov 13, 2009, 11:37:30 AM"
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,,"Jul 16, 2007, 10:25:13 AM"
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,,"Dec 11, 2007, 6:57:52 AM"
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,,"May 9, 2008, 8:10:03 AM"
864,Version 6.4.7 Version History,,Enhancement,Trivial,6.4.7,"Mar 22, 2009, 11:57:10 AM"
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,,"Apr 26, 2007, 4:16:10 PM"
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,,"May 27, 2007, 9:19:15 AM"
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,,"Dec 19, 2007, 10:17:31 AM"
669,"Next part of #666 ticket - ""download.php"" page fixes.",davea,Enhancement,Undetermined,,"May 22, 2008, 7:04:31 AM"
764,boinccmd should be more user-friendly,davea,Defect,Undetermined,,"Nov 1, 2008, 12:18:32 PM"
856,Screen Saver never exits,,Defect,Undetermined,6.4.5,"Mar 1, 2009, 2:49:17 AM"
879,cuda device summary truncated/misleading,davea,Defect,Undetermined,6.6.20,"Apr 18, 2009, 6:17:33 PM"
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,6.6.31,"Jul 14, 2009, 4:04:32 PM"
1031,task with earlier dead line is paused,,Defect,Undetermined,6.10.58,"Nov 22, 2010, 10:46:38 AM"
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,6.10.58,"Nov 25, 2010, 8:48:10 AM"
1040,client segfaults if --gui_rpc_port is given without argument,,Defect,Undetermined,6.10.58,"Jan 20, 2011, 1:29:38 AM"
1116,Miscellaneous patches,,Defect,Undetermined,,"Jun 23, 2011, 1:37:54 PM"
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,6.12.35,"Oct 12, 2011, 1:41:15 PM"
1188,Cppcheck leaks reported,davea,Defect,Undetermined,7.0.25,"Jun 9, 2012, 5:17:34 AM"
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,7.0.26,"Jun 26, 2012, 7:46:57 AM"
1207,"all task crashed with ""out file ... absent""",,Defect,Undetermined,7.0.33,"Aug 28, 2012, 12:08:53 PM"
967,Error 417. Where is cc_config.xml?,,Defect,Blocker,6.10.17,"Dec 23, 2009, 9:18:37 AM"
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,,"Jun 15, 2007, 8:03:02 AM"
714,Vagueness with BOINC 6.2.14 version status,,Defect,Major,,"Aug 6, 2008, 6:02:52 AM"
836,Bionic used with Zone Alarm,,Defect,Major,6.4.5,"Jan 27, 2009, 12:05:22 PM"
905,libcudart does not get detected/CUDA does not works,,Defect,Major,6.6.28,"May 29, 2009, 8:53:25 AM"
530,Select which drive to use,,Enhancement,Minor,,"Jan 4, 2008, 1:20:56 PM"
700,enable multiple tasks selection for suspend/resume,,Enhancement,Minor,5.10.45,"Jul 15, 2008, 9:42:48 PM"
634,Blank Screen,,Defect,Trivial,,"Apr 29, 2008, 4:41:37 PM"
645,fortan run-time errors,,Defect,Trivial,5.10.45,"May 10, 2008, 11:15:42 AM"
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,,"Aug 16, 2007, 6:47:40 PM"
376,Can I upgrade boinc without losing work?,,Task,Undetermined,,"Aug 22, 2007, 9:52:58 AM"
382,Priority Option of create_work doesnt work,,Defect,Undetermined,,"Aug 28, 2007, 4:24:41 AM"
435,Failed run,,Defect,Undetermined,,"Oct 18, 2007, 11:31:02 AM"
473,want to delete acc. but don't know past word.,,Task,Undetermined,,"Nov 14, 2007, 1:57:00 PM"
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,,"Jan 16, 2008, 9:53:33 AM"
563,How do I start?,,Task,Undetermined,,"Feb 25, 2008, 3:57:42 PM"
572,Unable to connect to core client,,Defect,Undetermined,5.10.30,"Mar 8, 2008, 2:51:58 AM"
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,,"Apr 9, 2008, 10:27:47 AM"
651,Getting slower,,Defect,Undetermined,,"May 13, 2008, 8:56:37 AM"
663,I do not find your program user frindly,,Defect,Undetermined,,"May 19, 2008, 1:53:41 PM"
727,cannot get work,,Task,Undetermined,,"Aug 28, 2008, 8:54:35 AM"
781,running 5%,,Defect,Undetermined,6.2.19,"Nov 24, 2008, 10:42:44 AM"
809,Computation error on SETI@home GPU client,,Defect,Undetermined,6.4.5,"Dec 24, 2008, 11:28:15 AM"
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,6.4.5,"Jan 30, 2009, 3:43:52 AM"
878,BOINC on a MACBOOK,,Defect,Undetermined,6.6.20,"Apr 18, 2009, 11:56:36 AM"
894,State file error,,Defect,Undetermined,6.6.20,"May 20, 2009, 7:19:12 AM"
898,Some BUGs found in BOINC V6.6.20,,Defect,Undetermined,6.6.20,"May 21, 2009, 12:36:24 PM"
1023,I want to download BOINC server source code - all in zip file,,Defect,Undetermined,6.10.58,"Oct 21, 2010, 8:11:48 PM"
1127,[PATCH] wrong check on open file make_app_icon_h.cpp,,Defect,Undetermined,6.12.33,"Aug 9, 2011, 12:25:44 PM"
1177,ignored configure option --without-libcurl,,Defect,Undetermined,7.0.15,"Feb 15, 2012, 11:40:25 AM"
1210,SVG of icon?,,Defect,Undetermined,7.0.34,"Sep 11, 2012, 10:33:00 AM"
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,Undetermined,7.0.28,"Oct 18, 2012, 1:12:46 AM"
829,"VISTA, data on usb",,Defect,Critical,6.4.5,"Jan 19, 2009, 3:22:43 PM"
370,Unable to reset password,,Defect,Major,,"Aug 9, 2007, 11:43:29 PM"
1148,Printable developer guide,,Defect,Minor,6.12.34,"Nov 7, 2011, 9:43:10 PM"
641,Trac Wiki lines beginning with `monospace`d word are not wrapped,davea,Defect,Trivial,,"May 8, 2008, 2:04:21 PM"
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,,"Apr 27, 2007, 8:48:54 AM"
422,Selection of efficient memory allocators,romw,Enhancement,Undetermined,,"Sep 25, 2007, 1:26:35 PM"
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,Undetermined,,"May 20, 2008, 4:17:33 AM"
810,Small bug I found,,Defect,Undetermined,6.4.5,"Dec 26, 2008, 11:13:38 PM"
927,missing mem checking at  RSC_WORK_FETCH::rr_init()  in work_fetch.cpp,,Defect,Undetermined,6.6.36,"Jun 28, 2009, 11:52:55 AM"
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,Undetermined,7.0.27,"Oct 5, 2012, 10:23:19 AM"
1142,user activity detection inoperative on Windows (x64),,Defect,Major,6.12.34,"Sep 30, 2011, 9:29:14 AM"
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,7.0.28,"Jul 9, 2012, 12:17:16 AM"
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,Undetermined,,"Jul 17, 2007, 1:50:38 AM"
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,,"Aug 15, 2007, 12:41:48 PM"
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,5.10.45,"Jul 13, 2008, 7:17:14 AM"
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,Undetermined,6.6.20,"Apr 17, 2009, 7:35:07 AM"
1189,[PATCH] cppcheck leaks,,Defect,Undetermined,7.0.25,"Jun 10, 2012, 3:13:06 AM"
720,OS X Screensaver Problems,,Defect,Major,6.2.14,"Aug 12, 2008, 6:05:03 PM"
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,6.2.18,"Dec 29, 2008, 7:21:41 PM"
916,BSOD when using BOINC,,Defect,Major,6.6.36,"Jun 15, 2009, 2:54:13 PM"
677,Download page could allow platform selection,,Enhancement,Minor,,"Jun 2, 2008, 9:26:06 AM"
914,Ignoring GCC flags,,Defect,Minor,6.6.31,"Jun 12, 2009, 11:48:48 AM"
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,,"Apr 27, 2007, 9:07:07 AM"
676,"Trac ""Start Page"" link is ambiguious",,Enhancement,Undetermined,,"Jun 2, 2008, 9:20:13 AM"
1227,OperationalError: database is locked,,Defect,Undetermined,7.0.45,"Mar 7, 2013, 12:02:50 PM"
