﻿id,Summary,Status,Owner,Type,Milestone,Component
6,Manager should show location for selected host.,new,romw,Defect,Undetermined,Manager
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,reopened,davea,Defect,Undetermined,Client - Daemon
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Undetermined,Manager
240,Check return codes everywhere,reopened,davea,Defect,Undetermined,Client - Build
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Undetermined,Web - Project
311,"refine ""don't work while computer in use""",new,davea,Defect,Undetermined,Client - Daemon
324,Using Help menu items opens two browser windows,new,romw,Defect,Undetermined,Manager
331,Treat missing network as a temporary error.,new,davea,Defect,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,new,davea,Defect,Undetermined,Client - Daemon
338,divide client state file,new,davea,Defect,Undetermined,Client - Daemon
349,change checkpoint timing mechanism,new,davea,Defect,Undetermined,BOINC - API
354,contact each scheduler at least once/week,new,davea,Defect,Undetermined,Client - Daemon
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Undetermined,Web - Project
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Undetermined,Manager
559,No rules at Private Messages,new,davea,Defect,Undetermined,Web - Forums
594,Commas in usernames break private messages,new,unassigned,Defect,Undetermined,Web - Private Messages
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Defect,Undetermined,Client - Build
689,reserved identifier violation,new,,Defect,Undetermined,Undetermined
717,db_dump is inefficient,new,davea,Defect,Undetermined,Server - Other
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Undetermined,Manager
752,BOINC forum editor should not discard user's message upon sending,new,davea,Defect,Undetermined,Web - Forums
773,BOINC Manager lockup,new,romw,Defect,Undetermined,Manager
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Undetermined,Client - Build
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Undetermined,Manager
791,wrapper does not detect first checkpoint_file of legacy application,new,davea,Defect,Undetermined,BOINC - API
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Defect,Undetermined,Client - Daemon
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Undetermined,Client - Setup
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Undetermined,Manager
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,davea,Defect,Undetermined,Client - Daemon
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Undetermined,Client - Build
880,Long term debt not counting,new,davea,Defect,Undetermined,Client - Scheduler Policy
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Undetermined,Manager
892,Task switch before 100% reached,new,davea,Defect,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,new,davea,Defect,Undetermined,BOINC - API
903,BOINC Manager Freeze,new,romw,Defect,Undetermined,Manager
930,Cuda Issue,new,davea,Defect,Undetermined,BOINC - Graphics API
953,Trac registration allows bots to create bogus accounts & spam us,new,davea,Defect,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,new,davea,Defect,Undetermined,Web - Forums
969,Header cal.h not installed,new,davea,Defect,Undetermined,Server - Setup
993,Tray icon menu won't stay open,new,romw,Defect,Undetermined,Manager
995,[PATCH] Build fixes under MinGW,new,davea,Defect,Undetermined,BOINC - API
1005,Additional work buffer not satisfied,new,davea,Defect,Undetermined,Client - Work Fetch Policy
1015,BOINC installation should not start the Manager under an admin account,new,,Defect,Undetermined,Undetermined
1018,"Typo in ""merge_by_name.php"" after latest update",new,davea,Defect,,Web - Project
1021,Scheduler start less than cpu count task,reopened,,Defect,Undetermined,Client - Scheduler Policy
1030,Info in systray status balloon isn't updated when manager is closed,new,romw,Defect,Undetermined,Manager
1048,Race condition when suspending tasks,new,davea,Defect,Undetermined,Client - Scheduler Policy
1053,GUI Discrepancies when Project Name is not set,new,romw,Defect,Undetermined,Manager
1054,Some projects have Blank Project Name when attached via account manager,new,,Defect,Undetermined,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,romw,Defect,Undetermined,Manager
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,new,,Defect,Undetermined,Undetermined
1061,Installer Protected application execution section needs updated,new,romw,Defect,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,romw,Defect,Undetermined,Client - Setup
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",new,romw,Defect,Undetermined,Manager
1068,"When adding a project or account manager, the final step should not allow Cancel.",new,romw,Defect,Undetermined,Manager
