﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,Manager should show location for selected host.,romw,Defect,Minor,Undetermined,Manager
39,Add a project backup function,davea,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,davea,Enhancement,Trivial,Undetermined,Client - Daemon
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Undetermined,Web - Project
79,Optionally not start the daemon,romw,Enhancement,Trivial,Undetermined,Manager
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Undetermined,Web - Forums
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,Undetermined,BOINC - API
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Undetermined,Web - Project
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Undetermined,Web - Project
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,davea,Enhancement,Minor,Undetermined,Web - Private Messages
243,Improve const-correctness,davea,Enhancement,Minor,Undetermined,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Undetermined,Web - Project
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,Undetermined,Manager
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Undetermined,Client - Scheduler Policy
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Undetermined,Client - Daemon
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Undetermined,Manager
327,Limited team types,davea,Enhancement,Minor,Undetermined,Web - Project
331,Treat missing network as a temporary error.,davea,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,davea,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,davea,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,davea,Defect,Minor,Undetermined,Client - Daemon
345,More files needed on svn:ignore list,davea,Defect,Trivial,Undetermined,Client - Build
349,change checkpoint timing mechanism,davea,Defect,Minor,Undetermined,BOINC - API
