﻿id,Summary,Owner,Type,Priority,Version,Resolution
1334,make sub_sentence() more intelligent,davea,Enhancement,Major,,fixed
1342,add no_deletes option to result summary pages of ops section,Christian Beer,Enhancement,Undetermined,,fixed
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,,
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,,
1372,clean up admin DB code,davea,Enhancement,Minor,,
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,,
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,,
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,7.4.36,
