﻿id,Summary,Owner,Type,Priority,Component,Version
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Server - Scheduler,
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Client - Setup,
251,5.10.3 Project selection,romw,Defect,Blocker,Manager,5.10.3
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Client - Daemon,
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Web - Project,
725,--test_app switch for make_project is broken,davea,Defect,Blocker,Server - Setup,
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Client - Build,6.6.10
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Client - Daemon,6.6.20
967,Error 417. Where is cc_config.xml?,,Defect,Blocker,Undetermined,6.10.17
984,Typo in schema.sql in last revision,davea,Defect,Blocker,Server - Setup,6.10.17
1025,Non-administrator permissions broken on Windows after install,romw,Defect,Blocker,Manager,6.10.58
1147,forum_rss.inc is broken due to a bug,davea,Defect,Blocker,Web - Forums,6.12.34
1257,Need to support attaching to project using username and password,Joachim,Defect,Blocker,Manager - Android,7.0.64
1279,Device Status on HTC One,Joachim,Defect,Blocker,Manager - Android,7.0.64
1280,Transfers tab redesign,big23boy,Task,Blocker,Manager - Android,7.0.64
1287,WCG Attach fails with space in user name,Joachim,Defect,Blocker,Manager - Android,7.1.7
1324,call to handle_trickle_init() from sched/trickle_handler.cpp fails,davea,Defect,Blocker,Server - Other,
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,BOINC - API,
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Manager,
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,BOINC - API,
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Web - Forums,
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Manager,
336,replace heartbeat mechanism,davea,Defect,Critical,BOINC - API,
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Web - Forums,
481,Disable mail lookup function for team admins,davea,Defect,Critical,Web - Localization,
556,Mirror servers code broken.,davea,Defect,Critical,Client - Daemon,5.10.28
635,Boinc non-responsive,Bruce Allen,Defect,Critical,BOINC - API,5.10.45
701,Delete workunits server-side,davea,Task,Critical,Server - Other,
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,Server - Scheduler,
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,Critical,Client - Screen Saver,6.2.18
731,Boinc web components security issues,davea,Defect,Critical,Web - Project,
772,boinc client crashed at start,davea,Defect,Critical,Client - Daemon,6.2.15
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,Client - Daemon,6.6.37
829,"VISTA, data on usb",,Defect,Critical,Undetermined,6.4.5
887,Serious sample_bitwise_validator issues with binary files,davea,Defect,Critical,Server - Validator,6.6.20
890,GPU start issue,davea,Defect,Critical,Client - Scheduler Policy,6.6.28
901,Linux compile fails if I enable manager,romw,Defect,Critical,Manager,
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Client - Build,6.6.29
946,BOINC crashes after failing on upload,davea,Defect,Critical,Client - Daemon,6.6.38
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Client - Daemon,6.10.58
