﻿id,Summary,Status,Type,Priority,Milestone,Component
638,Add default bug report for Trac,new,Defect,Undetermined,Undetermined,Web - Project
747,Limits apps within a project,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
757,History of team's users,new,Enhancement,Undetermined,Undetermined,Web - Project
812,DCF by application,new,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
862,Client doesn't ask for new work while having suspended tasks in a queue,new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
907,Drupal integration,new,Task,Undetermined,Undetermined,Web - Project
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,Defect,Undetermined,Undetermined,Server - Other
994,BOINC Benchmark,reopened,Defect,Undetermined,Undetermined,Client - Daemon
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,Enhancement,Undetermined,Undetermined,Web - Project
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,Enhancement,Undetermined,Undetermined,Web - Forums
1043,does boinc really need execmem selinux privileges?,reopened,Defect,Undetermined,Undetermined,Client - Daemon
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,Defect,Undetermined,Undetermined,Client - Daemon
1111,job_log and computation errors,new,Enhancement,Undetermined,Undetermined,Client - Logging
1117,SSL handshake does not work through proxy,new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1154,More clever work fetch,new,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
1165,Native systemd service file for boinc-client,new,Enhancement,Undetermined,Undetermined,Client - Daemon
1176,Have different <count> values for different coprocessors,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1203,md5_file: Too many open files,new,Defect,Undetermined,Undetermined,Client - Daemon
1209,cpu resources /scheduling,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",new,Defect,Undetermined,Undetermined,Server - Setup
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,new,Enhancement,Undetermined,Undetermined,Client - Build
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1321,Avoid concurrent startup of tasks when the client is started,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1374,BOINC should push projects to use HTTPS for better security,new,Defect,Undetermined,Undetermined,Web - Other
1375,Should switch from md5sum to sha256sum,new,Enhancement,Undetermined,Undetermined,BOINC - API
39,Add a project backup function,new,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,new,Enhancement,Trivial,Undetermined,Client - Daemon
345,More files needed on svn:ignore list,new,Defect,Trivial,Undetermined,Client - Build
386,Linux Host O/S Platform Display,new,Defect,Trivial,Undetermined,Client - Daemon
579,Multiple CPIDs in Hosts,new,Enhancement,Trivial,Undetermined,Client - Daemon
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,Enhancement,Trivial,Undetermined,Web - Forums
604,Convert team name HTML and team description to BBcode.,new,Task,Trivial,Undetermined,Web - Project
1121,Create a mobile app for low-usage/multi-processor phones,new,Enhancement,Trivial,Undetermined,Web - Project
1156,Server build does not check for python,new,Defect,Trivial,Undetermined,Server - Other
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,Enhancement,Trivial,Undetermined,Web - Forums
41,differentiate between number of CPUs to use in idle and busy mode,reopened,Enhancement,Minor,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,reopened,Defect,Minor,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,reopened,Defect,Minor,Undetermined,Client - Daemon
180,spam filtering dislikes pirates,reopened,Enhancement,Minor,Undetermined,Web - Forums
193,Require unique username,reopened,Enhancement,Minor,Undetermined,Web - Project
203,Seperate cpu options for active/idle,new,Enhancement,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,new,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,new,Enhancement,Minor,Undetermined,Web - Private Messages
240,Check return codes everywhere,reopened,Defect,Minor,Undetermined,Client - Build
243,Improve const-correctness,new,Enhancement,Minor,Undetermined,Undetermined
311,"refine ""don't work while computer in use""",new,Defect,Minor,Undetermined,Client - Daemon
327,Limited team types,new,Enhancement,Minor,Undetermined,Web - Project
331,Treat missing network as a temporary error.,new,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,new,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,new,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,new,Defect,Minor,Undetermined,Client - Daemon
349,change checkpoint timing mechanism,new,Defect,Minor,Undetermined,BOINC - API
353,Preventing orphaned hosts derailing the CPID,new,Enhancement,Minor,Undetermined,Server - Scheduler
354,contact each scheduler at least once/week,new,Defect,Minor,Undetermined,Client - Daemon
378,Server counts aborts/detached as errors,new,Enhancement,Minor,Undetermined,Server - Scheduler
426,Battery and Activity Preference on Named Venues Broken,new,Defect,Minor,Undetermined,Web - Project
