﻿id,Summary,Status,Owner,Priority,Milestone,Component
1164,Pause Computation on full screen actions,new,Dudu Edri,Undetermined,Undetermined,Undetermined
1349,Make language a preference,new,Jitender,Minor,Undetermined,Manager - Android
1343,Change Notice notification icon to make it recognizable,new,Joachim,Minor,Undetermined,Manager - Android
1346,Add preference: buffer size,new,Joachim,Minor,Undetermined,Manager - Android
1353,UI feature: statistics / achievements / sharable,new,Joachim,Major,Undetermined,Manager - Android
1354,Manual RPC,new,Joachim,Minor,Undetermined,Manager - Android
50,User setting: default sort mode on top pages,new,Rytis,Trivial,Undetermined,Web - Project
52,Mark forum read feature,reopened,Rytis,Trivial,Undetermined,Web - Forums
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Minor,Undetermined,Web - Forums
93,sort order options for results.php,reopened,Rytis,Trivial,Undetermined,Web - Project
144,Make BOINC website valid HTML,new,Rytis,Trivial,Undetermined,Web - Project
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Minor,Undetermined,Web - Project
391,Team description should use BBCode,new,Rytis,Minor,Undetermined,Web - Project
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Minor,Undetermined,Web - Project
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Minor,Undetermined,Client - Build
39,Add a project backup function,new,davea,Trivial,Undetermined,Client - Daemon
40,upload optional if error,new,davea,Trivial,Undetermined,Client - Daemon
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Minor,Undetermined,Client - Daemon
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Major,Undetermined,Manager
180,spam filtering dislikes pirates,reopened,davea,Minor,Undetermined,Web - Forums
193,Require unique username,reopened,davea,Minor,Undetermined,Web - Project
203,Seperate cpu options for active/idle,new,davea,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,new,davea,Minor,Undetermined,Web - Forums
235,Outbox for private messages,new,davea,Minor,Undetermined,Web - Private Messages
243,Improve const-correctness,new,davea,Minor,Undetermined,Undetermined
327,Limited team types,new,davea,Minor,Undetermined,Web - Project
333,Confidence limits on times,new,davea,Minor,Undetermined,Client - Daemon
353,Preventing orphaned hosts derailing the CPID,new,davea,Minor,Undetermined,Server - Scheduler
378,Server counts aborts/detached as errors,new,davea,Minor,Undetermined,Server - Scheduler
439,supply normal output with abnormal termination,new,davea,Minor,Undetermined,Client - Daemon
502,Request for News Editor,new,davea,Minor,Undetermined,Web - Project
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,new,davea,Minor,Undetermined,Web - Project
561,Support IPv6 on GUI RPCs,new,davea,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,new,davea,Minor,Undetermined,Server - Scheduler
579,Multiple CPIDs in Hosts,new,davea,Trivial,Undetermined,Client - Daemon
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Trivial,Undetermined,Web - Forums
627,Core client config file locations,new,davea,Minor,Undetermined,Client - Setup
