﻿id,Summary,Owner,Type,Priority,Component,Version
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
6,Manager should show location for selected host.,romw,Defect,Minor,Manager,
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Web - Project,
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Client - Daemon,
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Manager,5.10.45
331,Treat missing network as a temporary error.,davea,Defect,Minor,Client - Daemon,
337,error results are reported before files are uploaded,davea,Defect,Minor,Client - Daemon,
338,divide client state file,davea,Defect,Minor,Client - Daemon,
345,More files needed on svn:ignore list,davea,Defect,Trivial,Client - Build,
349,change checkpoint timing mechanism,davea,Defect,Minor,BOINC - API,
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Manager,7.2.42
354,contact each scheduler at least once/week,davea,Defect,Minor,Client - Daemon,
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Client - Daemon,
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,Web - Project,
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,Manager,
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Web - Project,
559,No rules at Private Messages,davea,Defect,Minor,Web - Forums,
594,Commas in usernames break private messages,unassigned,Defect,Minor,Web - Private Messages,
638,Add default bug report for Trac,davea,Defect,Undetermined,Web - Project,
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Client - Build,6.6.37
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,Manager,
689,reserved identifier violation,,Defect,Minor,Undetermined,6.3.4
717,db_dump is inefficient,davea,Defect,Minor,Server - Other,
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Client - Scheduler Policy,
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,Manager,6.11.7
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,Manager,6.2.18
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Client - Setup,6.3.14
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,Web - Forums,
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Client - Setup,6.2.19
773,BOINC Manager lockup,romw,Defect,Minor,Manager,
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Client - Build,
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,Manager,5.10.28
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,BOINC - API,6.2.19
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Client - Daemon,6.2.18
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Client - Setup,6.4.5
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Client - Setup,6.4.5
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Client - Setup,6.4.5
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,BOINC - API,6.4.5
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,Manager,6.4.5
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,Client - Work Fetch Policy,6.4.7
