﻿id,Summary,Status,Owner,Priority,Milestone,Component
600,Convert PHP code to use the new database abstraction layer.,new,davea,Major,Undetermined,Web - Project
607,Unify preferences,new,,Major,Undetermined,Web - Project
917,Associate results with app version,new,davea,Major,Undetermined,Server - Other
1150,Bugs in Local preferences in cooperation with screen readers,new,romw,Major,Undetermined,Manager
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Major,Undetermined,Web - Project
392,Interactive editor for BBCode,new,Rytis,Minor,Undetermined,Web - Project
595,Use CSS instead of HTML for formatting,new,davea,Minor,Undetermined,Web - Project
601,Combine user page and profile.,new,davea,Minor,Undetermined,Web - Project
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Minor,Undetermined,Web - Project
608,Propagate profiles between projects,new,davea,Minor,Undetermined,Web - Project
609,Add new profile features,new,davea,Minor,Undetermined,Web - Project
610,Team customisation features,new,davea,Minor,Undetermined,Web - Project
1008,Update Trac to 0.12,new,,Minor,,Undetermined
1363,bootstrap: group input fields into input-groups,new,Christian Beer,Minor,Undetermined,Web - Other
1364,bootstrap: add pager and pagination divs,new,Christian Beer,Minor,Undetermined,Web - Other
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Christian Beer,Minor,Undetermined,Web - Other
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Christian Beer,Minor,Undetermined,Web - Other
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Minor,Undetermined,Web - Project
604,Convert team name HTML and team description to BBcode.,new,davea,Trivial,Undetermined,Web - Project
754,Ability to see / reset to default (project) prefs,new,,Trivial,Undetermined,Web - Project
907,Drupal integration,new,davea,Undetermined,Undetermined,Web - Project
1200,Hidden operation installation,new,romw,Undetermined,Undetermined,Client - Setup
1365,bootstrap: group buttons that are in the same form,new,Christian Beer,Undetermined,Undetermined,Web - Other
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Christian Beer,Undetermined,Undetermined,Web - Other
