﻿id,Summary,Status,Owner,Type,Milestone,Priority
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Undetermined,Minor
6,Manager should show location for selected host.,new,romw,Defect,Undetermined,Minor
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Undetermined,Minor
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Undetermined,Minor
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Undetermined,Minor
113,Network connection and No heartbeat message,reopened,davea,Defect,Undetermined,Minor
116,Provide libboincapi as a DLL,new,romw,Enhancement,Undetermined,Minor
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Undetermined,Minor
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Undetermined,Minor
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Undetermined,Minor
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Undetermined,Minor
193,Require unique username,reopened,davea,Enhancement,Undetermined,Minor
203,Seperate cpu options for active/idle,new,davea,Enhancement,,Minor
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Undetermined,Minor
235,Outbox for private messages,new,davea,Enhancement,Undetermined,Minor
240,Check return codes everywhere,reopened,davea,Defect,Undetermined,Minor
243,Improve const-correctness,new,davea,Enhancement,Undetermined,Minor
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Undetermined,Minor
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Undetermined,Minor
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Undetermined,Minor
311,"refine ""don't work while computer in use""",new,davea,Defect,Undetermined,Minor
324,Using Help menu items opens two browser windows,new,romw,Defect,Undetermined,Minor
327,Limited team types,new,davea,Enhancement,Undetermined,Minor
331,Treat missing network as a temporary error.,new,davea,Defect,Undetermined,Minor
333,Confidence limits on times,new,davea,Enhancement,Undetermined,Minor
337,error results are reported before files are uploaded,new,davea,Defect,Undetermined,Minor
338,divide client state file,new,davea,Defect,Undetermined,Minor
349,change checkpoint timing mechanism,new,davea,Defect,Undetermined,Minor
353,Preventing orphaned hosts derailing the CPID,new,davea,Enhancement,Undetermined,Minor
354,contact each scheduler at least once/week,new,davea,Defect,Undetermined,Minor
378,Server counts aborts/detached as errors,new,davea,Enhancement,Undetermined,Minor
391,Team description should use BBCode,new,Rytis,Enhancement,Undetermined,Minor
392,Interactive editor for BBCode,new,Rytis,Task,Undetermined,Minor
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Undetermined,Minor
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Undetermined,Minor
439,supply normal output with abnormal termination,new,davea,Enhancement,Undetermined,Minor
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Undetermined,Minor
502,Request for News Editor,new,davea,Enhancement,Undetermined,Minor
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Undetermined,Minor
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Undetermined,Minor
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Enhancement,Undetermined,Minor
554,Allow renaming of computers,new,davea,Enhancement,Undetermined,Minor
559,No rules at Private Messages,new,davea,Defect,Undetermined,Minor
561,Support IPv6 on GUI RPCs,new,davea,Enhancement,Undetermined,Minor
562,select app version based on CPU features,new,davea,Enhancement,Undetermined,Minor
567,Show history of last checkpoints made (eventually with a time graph),new,,Enhancement,Undetermined,Minor
594,Commas in usernames break private messages,new,unassigned,Defect,Undetermined,Minor
595,Use CSS instead of HTML for formatting,new,davea,Task,Undetermined,Minor
601,Combine user page and profile.,new,davea,Task,Undetermined,Minor
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Undetermined,Minor
608,Propagate profiles between projects,new,davea,Task,Undetermined,Minor
609,Add new profile features,new,davea,Task,Undetermined,Minor
