﻿id,Summary,Owner,Type,Priority,Component,Version
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
1342,add no_deletes option to result summary pages of ops section,Christian Beer,Enhancement,Undetermined,Web - Other,
1345,trickle_deadline_handler does not skip messages when error detected,Christian Beer,Defect,Minor,Server - Other,
1347,improvements to ops/,Christian Beer,Task,Minor,Web - Project,
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Manager,
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,Manager,6.12.35
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,Manager - Android,7.0.65
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,Undetermined,Manager - Android,7.0.64
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,Major,Manager - Android,7.0.64
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,Major,Manager - Android,7.0.64
1250,Show project name with slideshow images,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,Minor,Manager - Android,7.0.64
1252,redesign preference slider,Joachim,Enhancement,Major,Manager - Android,7.0.64
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,Manager - Android,7.0.64
1257,Need to support attaching to project using username and password,Joachim,Defect,Blocker,Manager - Android,7.0.64
1258,show the event log with oldest timestamp at the top.,Joachim,Task,Minor,Manager - Android,7.0.64
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,Manager - Android,7.0.64
1260,"Strings - no orders, stick to ""suspend""-""resume""",Joachim,Task,Minor,Manager - Android,7.0.64
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1262,Minium battery level for computation,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,Minor,Manager - Android,7.1.1
1264,"Need an 'About' button that gives information about version number, etc",Joachim,Defect,Minor,Manager - Android,7.1.1
1265,Status tab needs adaption for small screens,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1268,Project Advanced show only relevant controls,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1269,Project images - load on Monitor start up,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1270,"Prefernce Tab: avoid ""jumping"" after changing preference",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,Manager - Android,7.0.64
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,Manager - Android,7.0.64
1273,Projects Tab layout improvements,Joachim,Enhancement,Major,Manager - Android,7.0.64
1274,Slideshow circle,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1276,Navigating to App via Notification breaks quit,Joachim,Defect,Critical,Manager - Android,7.0.64
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,Manager - Android,7.0.64
1278,Project Logo doesn't support transparency,Joachim,Defect,Major,Manager - Android,7.1.3
1279,Device Status on HTC One,Joachim,Defect,Blocker,Manager - Android,7.0.64
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,Critical,Manager - Android,7.0.64
1282,Notification breaks after shutdown of BOINC,Joachim,Defect,Minor,Manager - Android,7.0.64
1284,Login/Registration failing sporadically,Joachim,Defect,Minor,Manager - Android,7.0.64
1285,Slideshow not shown after orientation change,Joachim,Defect,Minor,Manager - Android,7.0.64
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,Minor,Manager - Android,7.0.64
1287,WCG Attach fails with space in user name,Joachim,Defect,Blocker,Manager - Android,7.1.7
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,Major,Manager - Android,7.0.64
