﻿id,Summary,Owner,Type,Priority,Milestone,Component
411,VTU URL change causes BOINC client to crash,davea,Defect,Critical,5.10,Client - Daemon
829,"VISTA, data on usb",,Defect,Critical,Undetermined,Undetermined
13,log files fill up,davea,Defect,Major,Undetermined,Server - Setup
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Undetermined,Client - Logging
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Undetermined,Client - Daemon
370,Unable to reset password,,Defect,Major,Undetermined,Undetermined
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Undetermined,Client - Daemon
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,Undetermined,Client - Daemon
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Undetermined,Client - Scheduler Policy
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Undetermined,Client - Scheduler Policy
721,Better CPU Time Implementation,davea,Enhancement,Major,Undetermined,Client - Daemon
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,Major,Undetermined,Client - Documentation
819,exponential backoff broken when uploading files,davea,Defect,Major,Undetermined,Client - Daemon
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,Major,Undetermined,Client - Daemon
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
945,Configuration for BOINC data directory in the manager GUI,romw,Enhancement,Major,6.12,Client - Setup
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Undetermined,Account Manager System
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Undetermined,Client - Setup
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Undetermined,Manager - Android
1358,Project descriptive video,Joachim,Enhancement,Major,Undetermined,Manager - Android
8,Wrap long messages,romw,Enhancement,Minor,Undetermined,Manager
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Undetermined,Client - Daemon
17,"Install option, install BOINC Manager only",Didactylos,Enhancement,Minor,6.4,Client - Setup
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Undetermined,Server - Setup
62,Checkpoint and quit,davea,Enhancement,Minor,Undetermined,Client - Daemon
95,Funky box behind Next button,romw,Defect,Minor,Undetermined,Manager
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,Undetermined,Client - Setup
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Undetermined,Manager
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Undetermined,Manager
184,per-project CPU efficiency,davea,Enhancement,Minor,Undetermined,Client - Daemon
293,optional command to request one second of work,davea,Enhancement,Minor,Undetermined,Client - Daemon
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Undetermined,Client - Daemon
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
301,boicmgr messages panel copy problem,romw,Defect,Minor,5.10,Manager
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Undetermined,Client - Daemon
325,Force project applications to single core (Windows),davea,Defect,Minor,Undetermined,Client - Daemon
329,Troubleshooting,davea,Enhancement,Minor,Undetermined,Manager
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,Undetermined,Manager
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Undetermined,Manager
483,Windows setup file has truncated version info.,romw,Defect,Minor,5.10,Client - Setup
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,Undetermined,Web - Forums
510,Snooze does not continue through a restart of BOINC.,davea,Defect,Minor,5.10,Client - Daemon
538,doesn't detect activity on Win98,romw,Defect,Minor,Undetermined,Manager
544,Let BOINC Installer make the BOINC directory,romw,Enhancement,Minor,6.0,Client - Setup
546,CPU by fan speed,charlief,Enhancement,Minor,6.4,Client - Setup
564,graphics_app not being updated,davea,Defect,Minor,5.10,Client - Screen Saver
