﻿id,Summary,Status,Type,Priority,Milestone,Component
116,Provide libboincapi as a DLL,new,Enhancement,Minor,Undetermined,BOINC - API
1143,building and installing on linux leaves a wrong RPATH,new,Defect,Major,Undetermined,Client - Build
1186,"ignored return values, gcc warning  in 7.0.28",new,Defect,Minor,Undetermined,Client - Build
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,new,Defect,Undetermined,Undetermined,Client - Build
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,new,Defect,Undetermined,Undetermined,Client - Build
1339,configure error on build when removing html directory,new,Defect,Undetermined,Undetermined,Client - Build
1357,use standard targets for unix build process,new,Enhancement,Minor,Undetermined,Client - Build
1195,Client crashes when restarting after Windows came out of hibernation,new,Defect,Blocker,Undetermined,Client - Daemon
540,Add option to run BOINC screen saver only.,new,Enhancement,Minor,Undetermined,Client - Screen Saver
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,Defect,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,Defect,Major,Undetermined,Client - Screen Saver
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,Defect,Minor,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,Defect,Major,Undetermined,Client - Screen Saver
1338,BOINC screen saver flickers,new,Defect,Major,Undetermined,Client - Screen Saver
21,Configure proxy settings at install time via command line options,assigned,Enhancement,Trivial,Undetermined,Client - Setup
51,Creating the gui rpc password while installing boinc,assigned,Enhancement,Trivial,Undetermined,Client - Setup
393,Make BOINC service start Automatic (delayed start).,new,Enhancement,Minor,Undetermined,Client - Setup
581,Make BOINC more efficient to deploy to mulitple hosts,new,Enhancement,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,new,Enhancement,Trivial,Undetermined,Client - Setup
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,Defect,Critical,Undetermined,Client - Setup
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,Enhancement,Critical,Undetermined,Client - Setup
730,Add summary of install choices to installer,new,Enhancement,Minor,Undetermined,Client - Setup
736,BOINC folder names,new,Enhancement,Minor,Undetermined,Client - Setup
751,"Boinctray.exe is started from registry, not by BOINC.",new,Defect,Major,Undetermined,Client - Setup
766,cannot install BOINC - ERROR 1714,new,Defect,Undetermined,Undetermined,Client - Setup
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,Defect,Major,Undetermined,Client - Setup
818,BOINC runs for all users when installed for single-user,new,Defect,Undetermined,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,Defect,Major,Undetermined,Client - Setup
847,Administrative installation adds inappropriate registry entries,reopened,Defect,Minor,Undetermined,Client - Setup
881,BOINC Manager starting from the registry.,new,Enhancement,Minor,Undetermined,Client - Setup
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,Enhancement,Trivial,Undetermined,Client - Setup
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,Defect,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,Defect,Major,Undetermined,Client - Setup
1060,Installer Executable Copyright is outdated.,new,Defect,Trivial,Undetermined,Client - Setup
1061,Installer Protected application execution section needs updated,new,Defect,Minor,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,Defect,Major,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,Defect,Minor,Undetermined,Client - Setup
1161,boinc-client does not respect/use LSB startup values.,new,Defect,Undetermined,Undetermined,Client - Setup
1200,Hidden operation installation,new,Task,Undetermined,Undetermined,Client - Setup
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",new,Defect,Undetermined,Undetermined,Client - Setup
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,new,Defect,Undetermined,Undetermined,Client - Setup
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",new,Defect,Undetermined,Undetermined,Client - Setup
1247,Non-Admin Execution can erroneously result in VirtualStore contents,new,Defect,Undetermined,Undetermined,Client - Setup
3,Add command line function to allow boinc manager to select target computer,assigned,Enhancement,Minor,Undetermined,Manager
6,Manager should show location for selected host.,new,Defect,Minor,Undetermined,Manager
28,Check for new BOINC update,reopened,Enhancement,Trivial,Undetermined,Manager
79,Optionally not start the daemon,new,Enhancement,Trivial,Undetermined,Manager
119,Border partially missing from graphics window in BSG 6.2.11,reopened,Defect,Minor,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,Defect,Minor,Undetermined,Manager
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,Enhancement,Minor,Undetermined,Manager
324,Using Help menu items opens two browser windows,new,Defect,Minor,Undetermined,Manager
405,Rewriting the warning when detaching/aborting/resetting,new,Enhancement,Major,Undetermined,Manager
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,Defect,Minor,Undetermined,Manager
611,Incorrect behviour of arrow buttons on simple interface,new,Enhancement,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,Enhancement,Minor,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,new,Enhancement,Major,Undetermined,Manager
624,All functions (buttons) in right click context menu,new,Enhancement,Undetermined,Undetermined,Manager
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,Defect,Trivial,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,Enhancement,Trivial,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,Enhancement,Minor,Undetermined,Manager
692,xpm icons cause lots of compiler warnings,reopened,Defect,Trivial,Undetermined,Manager
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,Defect,Trivial,Undetermined,Manager
773,BOINC Manager lockup,new,Defect,Minor,Undetermined,Manager
