﻿id,Summary,Owner,Type,Priority,Version,Resolution
216,Implement private messaging limits,Rytis,Defect,Major,,fixed
217,Do not allow banned users send PMs,Rytis,Defect,Major,,fixed
394,Quote marks escaped after PM preview,Rytis,Defect,Major,,worksforme
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,,fixed
493,do_delete_selected() broken in 14246,davea,Defect,Minor,,fixed
760,Unable to delete multiple private messages at once,davea,Defect,Minor,,fixed
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,,fixed
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,,fixed
858,"Private Messages, confirm deletion of messages",davea,Enhancement,Trivial,6.4.5,fixed
235,Outbox for private messages,davea,Enhancement,Minor,,
594,Commas in usernames break private messages,unassigned,Defect,Minor,,
