﻿id,Summary,Owner,Type,Priority,Milestone,Component
301,boicmgr messages panel copy problem,romw,Defect,Minor,5.10,Manager
411,VTU URL change causes BOINC client to crash,davea,Defect,Critical,5.10,Client - Daemon
423,SVN revision reporting,romw,Enhancement,Trivial,5.10,Manager
483,Windows setup file has truncated version info.,romw,Defect,Minor,5.10,Client - Setup
510,Snooze does not continue through a restart of BOINC.,davea,Defect,Minor,5.10,Client - Daemon
564,graphics_app not being updated,davea,Defect,Minor,5.10,Client - Screen Saver
16,Cannot start Service with blank password,romw,Defect,Undetermined,6.0,Client - Setup
544,Let BOINC Installer make the BOINC directory,romw,Enhancement,Minor,6.0,Client - Setup
570,file transfers remain in list for some time after completion,davea,Enhancement,Trivial,6.2,Manager
17,"Install option, install BOINC Manager only",Didactylos,Enhancement,Minor,6.4,Client - Setup
546,CPU by fan speed,charlief,Enhancement,Minor,6.4,Client - Setup
332,More options in simple preferences,romw,Enhancement,Trivial,6.6,Manager
870,Stop moving of helper applications when migrating BOINC Data directory,romw,Enhancement,Minor,6.8,Client - Setup
945,Configuration for BOINC data directory in the manager GUI,romw,Enhancement,Major,6.12,Client - Setup
983,"Preference option for 'Use all GPUs""",davea,Enhancement,Minor,6.12,Client - Daemon
1041,BOINC fails to connect to project/manager with only IPv6 resolver,charlief,Defect,Undetermined,7.0,Client - Daemon
8,Wrap long messages,romw,Enhancement,Minor,Undetermined,Manager
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Undetermined,Client - Daemon
13,log files fill up,davea,Defect,Major,Undetermined,Server - Setup
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Undetermined,Client - Daemon
25,Add another message priority,davea,Enhancement,Trivial,Undetermined,Client - Logging
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Undetermined,Manager
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Undetermined,Client - Daemon
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Undetermined,Server - Setup
