﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Connected to localhost(version),romw,Defect,Major,5.10,Manager
7,Complete 64-bit Windows installer package,romw,Task,Blocker,5.10,Client - Setup
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,Blocker,5.10,Client - Setup
57,Code for boincstats pages,davea,Defect,Major,5.10,Web - Project
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,5.10,Client - Daemon
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,Blocker,5.10,Server - Scheduler
86,5.9.3 won't install on Win98,romw,Defect,Blocker,5.10,Client - Setup
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,5.10,Manager
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,5.10,Client - Build
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,5.10,Client - Setup
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,5.10,Client - Daemon
141,5.9.5 Install on Win98,romw,Defect,Major,5.10,Client - Setup
146,Change BSG buttons place to top,romw,Defect,Critical,5.10,Manager
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,5.10,Client - Daemon
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,5.10,Client - Daemon
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,5.10,Client - Setup
164,Aborting a Task,romw,Defect,Major,5.10,Client - Daemon
187,Manager Refresh Rates Incorrect,romw,Defect,Major,5.10,Manager
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,5.10,Manager
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,5.10,Manager
202,Show revisions on ops/index.php,Rytis,Enhancement,Trivial,5.10,Web - Project
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,5.10,Manager
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.10,Manager
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,5.10,Manager
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,5.10,Client - Daemon
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
283,segmentation fault,davea,Defect,Major,5.10,Client - Daemon
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,5.10,Client - Daemon
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,5.10,Manager
363,Per-day time preferences work incorrectly,davea,Defect,Major,5.10,Client - Daemon
364,Time zone reported incorrectly,davea,Defect,Minor,5.10,Client - Daemon
367,Vista user activity malfunction,romw,Defect,Major,5.10,Client - Daemon
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,5.10,Client - Setup
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,5.10,Client - Scheduler Policy
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,5.10,Manager
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,5.10,Client - Documentation
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
445,Fix internal processing of linked lists,romw,Defect,Major,5.10,Manager
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,5.10,Manager
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10,Manager
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,5.10,Manager
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,5.10,Client - Daemon
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,5.10,Client - Daemon
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,5.10,Client - Build
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,5.10,Manager
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,5.10,Client - Daemon
56,Add remote host port,romw,Enhancement,Minor,6.0,Manager
150,Windows Sys Tray Annoyance,,Defect,Trivial,6.0,Manager
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
326,libCurl CA package can't be found,davea,Defect,Minor,6.0,Client - Daemon
334,Specify time zone,davea,Enhancement,Trivial,6.0,Client - Logging
406,Change Date format in BOINC messages,davea,Enhancement,Trivial,6.0,Client - Logging
408,Allow user to move/select location of BOINC data,romw,Enhancement,Major,6.0,Client - Setup
466,make_project fails,davea,Defect,Minor,6.0,Server - Setup
520,6.1.5: Won't find projects already attached to.,romw,Defect,Blocker,6.0,Client - Daemon
532,Vista Blocked startup programs,romw,Defect,Major,6.0,Client - Setup
9,The balloon tooltip behaves oddly.,romw,Defect,Blocker,6.2,Manager
578,Venue is changed if the scheduler doesn't access the database,davea,Defect,Major,6.2,Server - Scheduler
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,Trivial,6.2,Manager
