﻿id,Summary,Status,Type,Priority,Milestone,Component
90,Wish: search function with RegEx and related to the current open forum level,new,Enhancement,Minor,Undetermined,Web - Forums
186,Facilitate use of more than one CSS file at the same time,new,Enhancement,Minor,Undetermined,Web - Project
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Defect,Minor,Undetermined,Web - Project
391,Team description should use BBCode,new,Enhancement,Minor,Undetermined,Web - Project
392,Interactive editor for BBCode,new,Task,Minor,Undetermined,Web - Project
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Enhancement,Minor,Undetermined,Web - Project
50,User setting: default sort mode on top pages,new,Enhancement,Trivial,Undetermined,Web - Project
52,Mark forum read feature,reopened,Enhancement,Trivial,Undetermined,Web - Forums
93,sort order options for results.php,reopened,Enhancement,Trivial,Undetermined,Web - Project
144,Make BOINC website valid HTML,new,Enhancement,Trivial,Undetermined,Web - Project
