﻿id,Summary,Owner,Type,Priority,Version,Resolution
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,6.10.51,
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,,fixed
940,install .mo files instead of .po files,romw,Defect,Major,6.6.37,fixed
441,Minor improvements to Spanish localization,romw,Defect,Minor,,fixed
785,about /*xgettext:no-c-format*/,romw,Defect,Minor,6.2.19,fixed
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,7.2.39,
1093,"In Simple View, buttons should show translations, like the tooltips",romw,Enhancement,Minor,6.10.60,
1336,Wrong Italian locale directory,romw,Defect,Minor,7.2.33,
934,Boinc GUI is mirrored,romw,Defect,Trivial,6.6.31,
1011,Localization of right-to-left languages,romw,Enhancement,Undetermined,6.10.58,
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,7.0.28,
