﻿id,Summary,Status,Owner,Type,Priority,Milestone
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
638,Add default bug report for Trac,new,davea,Defect,Undetermined,Undetermined
724,Suggestion: Improvements to BOINC Trac.,new,,Enhancement,Undetermined,
743,"Unix ""make install"" doesn't install gettext files correctly",reopened,Eric Korpela,Defect,Undetermined,Undetermined
747,Limits apps within a project,new,davea,Enhancement,Undetermined,Undetermined
757,History of team's users,new,davea,Enhancement,Undetermined,Undetermined
766,cannot install BOINC - ERROR 1714,new,romw,Defect,Undetermined,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Defect,Undetermined,Undetermined
780,The manager Simple View could benefit from a task queue summary,new,romw,Enhancement,Undetermined,Undetermined
812,DCF by application,new,davea,Enhancement,Undetermined,Undetermined
818,BOINC runs for all users when installed for single-user,new,romw,Defect,Undetermined,Undetermined
840,Broken autodetection of strlcat and strlcpy,new,Eric Korpela,Defect,Undetermined,Undetermined
853,Automatic adjustment for CPU affinity,new,,Enhancement,Undetermined,Undetermined
862,Client doesn't ask for new work while having suspended tasks in a queue,new,davea,Defect,Undetermined,Undetermined
884,Prototype warnings in the BOINC API headers,new,Bruce Allen,Defect,Undetermined,Undetermined
907,Drupal integration,new,davea,Task,Undetermined,Undetermined
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,davea,Defect,Undetermined,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,new,,Defect,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",new,,Enhancement,Undetermined,Undetermined
950,Boinc doesn't build onopensolaris (with patch),assigned,Eric Korpela,Defect,Undetermined,Undetermined
985,Flagging up task errors for crunchers,new,,Defect,Undetermined,Undetermined
986,No new GPU tasks and No new CPU tasks button,new,romw,Enhancement,Undetermined,Undetermined
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Defect,Undetermined,Undetermined
994,BOINC Benchmark,reopened,davea,Defect,Undetermined,Undetermined
1011,Localization of right-to-left languages,new,romw,Enhancement,Undetermined,Undetermined
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,davea,Enhancement,Undetermined,Undetermined
1032,Manager 6.10.58 crash when attaching project,new,romw,Defect,Undetermined,Undetermined
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,new,,Defect,Undetermined,Undetermined
1035,No useable GPU found,new,,Defect,Undetermined,Undetermined
1037,"BOINC should prepend extra arguments, not append",new,,Enhancement,Undetermined,Undetermined
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,davea,Enhancement,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,new,,Defect,Undetermined,Undetermined
1042,"Spanish translation of ""Main page"" is wrong",new,,Defect,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,reopened,davea,Defect,Undetermined,Undetermined
1050,generalize GPU support,new,,Enhancement,Undetermined,Undetermined
