﻿id,Summary,Status,Owner,Type,Priority,Milestone
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,romw,Defect,Undetermined,Undetermined
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,romw,Defect,Minor,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Minor,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,new,romw,Defect,Undetermined,Undetermined
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Defect,Minor,Undetermined
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
1313,Application Name and Version not Shown in Tasks View,new,romw,Defect,Minor,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Minor,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,romw,Defect,Undetermined,Undetermined
903,BOINC Manager Freeze,new,romw,Defect,Minor,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,romw,Defect,Undetermined,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,romw,Defect,Minor,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",new,romw,Defect,Major,Undetermined
1335,"Boinc manager can't connect to client using ""localhost""",new,romw,Defect,Undetermined,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
1151,Bugs in Advanced options in cooperation with screen readers,new,romw,Defect,Major,Undetermined
1150,Bugs in Local preferences in cooperation with screen readers,new,romw,Task,Major,Undetermined
1344,Build error in BOINCGUIApp.cpp,new,romw,Defect,Major,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
28,Check for new BOINC update,reopened,romw,Enhancement,Trivial,Undetermined
1377,Closing manager window minimizes it instead (Linux),new,romw,Defect,Minor,Undetermined
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,new,romw,Defect,Minor,Undetermined
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,romw,Defect,Blocker,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
850,Display history of data transfered,new,davea,Enhancement,Major,Undetermined
1088,Download status is not correct when network suspended via activity and time of day,new,romw,Defect,Trivial,Undetermined
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Minor,Undetermined
1310,GPU-tasks do not verify how many CPUs are used,new,romw,Enhancement,Undetermined,Undetermined
1053,GUI Discrepancies when Project Name is not set,new,romw,Defect,Minor,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,romw,Defect,Undetermined,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,romw,Defect,Minor,Undetermined
1057,Help -> BOINC website … Statusbar text is not specific enough.,new,romw,Enhancement,Trivial,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Minor,Undetermined
1001,Hotkey suspend/resume,new,romw,Enhancement,Minor,Undetermined
