﻿id,Summary,Status,Type,Priority,Milestone,Component
6,Manager should show location for selected host.,new,Defect,Minor,Undetermined,Manager
119,Border partially missing from graphics window in BSG 6.2.11,reopened,Defect,Minor,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,Defect,Minor,Undetermined,Manager
324,Using Help menu items opens two browser windows,new,Defect,Minor,Undetermined,Manager
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,Defect,Minor,Undetermined,Manager
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,Defect,Critical,Undetermined,Client - Setup
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,Defect,Trivial,Undetermined,Manager
692,xpm icons cause lots of compiler warnings,reopened,Defect,Trivial,Undetermined,Manager
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,Defect,Trivial,Undetermined,Manager
751,"Boinctray.exe is started from registry, not by BOINC.",new,Defect,Major,Undetermined,Client - Setup
766,cannot install BOINC - ERROR 1714,new,Defect,Undetermined,Undetermined,Client - Setup
773,BOINC Manager lockup,new,Defect,Minor,Undetermined,Manager
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,Defect,Undetermined,Undetermined,Manager
790,Exit Manager for startup changes to stick (reopened),reopened,Defect,Minor,Undetermined,Manager
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,Defect,Trivial,Undetermined,Manager
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,Defect,Major,Undetermined,Client - Setup
818,BOINC runs for all users when installed for single-user,new,Defect,Undetermined,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,Defect,Major,Undetermined,Client - Setup
847,Administrative installation adds inappropriate registry entries,reopened,Defect,Minor,Undetermined,Client - Setup
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,Defect,Minor,Undetermined,Manager
885,'messages' in BOINC-Manager blinking red unfounded,new,Defect,Minor,Undetermined,Manager
903,BOINC Manager Freeze,new,Defect,Minor,Undetermined,Manager
934,Boinc GUI is mirrored,new,Defect,Trivial,Undetermined,Manager - Localization
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,Defect,Trivial,Undetermined,Manager
993,Tray icon menu won't stay open,new,Defect,Minor,Undetermined,Manager
1030,Info in systray status balloon isn't updated when manager is closed,new,Defect,Minor,Undetermined,Manager
1032,Manager 6.10.58 crash when attaching project,new,Defect,Undetermined,Undetermined,Manager
1053,GUI Discrepancies when Project Name is not set,new,Defect,Minor,Undetermined,Manager
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,Defect,Minor,Undetermined,Manager
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,Defect,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,Defect,Major,Undetermined,Client - Setup
1060,Installer Executable Copyright is outdated.,new,Defect,Trivial,Undetermined,Client - Setup
1061,Installer Protected application execution section needs updated,new,Defect,Minor,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,Defect,Major,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,Defect,Minor,Undetermined,Client - Setup
1066,"When adding a project, some controls can improperly move and resize.",new,Defect,Trivial,Undetermined,Manager
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",new,Defect,Minor,Undetermined,Manager
1068,"When adding a project or account manager, the final step should not allow Cancel.",new,Defect,Minor,Undetermined,Manager
1075,"When adding an account manager, the BAM! URL is not preloaded",new,Defect,Minor,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,Defect,Minor,Undetermined,Manager
1077,"When adding an account manager, using a project URL does not halt gracefully.",new,Defect,Minor,Undetermined,Manager
1078,"When adding a project, using an account manager URL does not halt gracefully.",new,Defect,Minor,Undetermined,Manager
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",new,Defect,Minor,Undetermined,Manager
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,Defect,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,Defect,Major,Undetermined,Client - Screen Saver
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,Defect,Minor,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,Defect,Major,Undetermined,Client - Screen Saver
1086,Some BOINC Manager Computing Preferences need better sanitization,new,Defect,Minor,Undetermined,Manager
1088,Download status is not correct when network suspended via activity and time of day,new,Defect,Trivial,Undetermined,Manager
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",new,Defect,Trivial,Undetermined,Manager
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",new,Defect,Trivial,Undetermined,Manager
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,Defect,Minor,Undetermined,Manager
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,new,Defect,Minor,Undetermined,Manager
1096,Notice tab not correctly displayed on dark theme,new,Defect,Minor,Undetermined,Manager
1100,KB/sec preferences show different values between Web Preferences and Manager,new,Defect,Minor,Undetermined,Manager
1102,Preferences - Some supported Manager preferences are missing UI,new,Defect,Minor,Undetermined,Manager
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,Defect,Undetermined,Undetermined,Manager
1131,boinc fix for building with libnotify >= 0.7,new,Defect,Minor,Undetermined,Manager
1140,Time Remaining Calculation,new,Defect,Undetermined,Undetermined,Manager
1143,building and installing on linux leaves a wrong RPATH,new,Defect,Major,Undetermined,Client - Build
1151,Bugs in Advanced options in cooperation with screen readers,new,Defect,Major,Undetermined,Manager
1152,"doesn't respect the ""Additional work buffer"" option",new,Defect,Undetermined,Undetermined,Manager
