﻿id,Summary,Owner,Type,Priority,Version,Created
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,7.0.28,"Jul 2, 2012, 3:26:51 PM"
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,6.2.15,"Aug 11, 2008, 10:31:13 PM"
924,Partial Transfer Fails,davea,Defect,Major,6.6.31,"Jun 22, 2009, 8:59:20 AM"
938,BOINC daemon hangs when internet not available,davea,Defect,Major,6.6.36,"Jul 16, 2009, 1:22:11 PM"
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,6.10.58,"Mar 14, 2011, 2:18:38 AM"
311,"refine ""don't work while computer in use""",davea,Defect,Minor,,"Jul 9, 2007, 9:24:28 AM"
331,Treat missing network as a temporary error.,davea,Defect,Minor,,"Jul 13, 2007, 5:28:59 AM"
333,Confidence limits on times,davea,Enhancement,Minor,,"Jul 13, 2007, 5:38:48 AM"
337,error results are reported before files are uploaded,davea,Defect,Minor,,"Jul 13, 2007, 1:30:12 PM"
338,divide client state file,davea,Defect,Minor,,"Jul 13, 2007, 1:34:31 PM"
354,contact each scheduler at least once/week,davea,Defect,Minor,,"Jul 23, 2007, 10:13:20 AM"
439,supply normal output with abnormal termination,davea,Enhancement,Minor,,"Oct 19, 2007, 1:05:43 PM"
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,,"Jan 21, 2008, 8:03:12 PM"
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,,"Feb 23, 2008, 12:18:47 PM"
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,6.2.18,"Dec 17, 2008, 10:48:49 AM"
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,6.10.60,"Apr 29, 2011, 7:40:57 AM"
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,6.10.60,"Apr 29, 2011, 8:28:47 AM"
39,Add a project backup function,davea,Enhancement,Trivial,,"Apr 18, 2007, 7:11:33 AM"
40,upload optional if error,davea,Enhancement,Trivial,,"Apr 18, 2007, 7:29:41 AM"
386,Linux Host O/S Platform Display,davea,Defect,Trivial,,"Sep 2, 2007, 4:08:52 AM"
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,5.10.45,"Mar 14, 2008, 6:05:41 PM"
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,6.12.26,"May 19, 2011, 1:05:32 AM"
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,6.12.34,"Dec 23, 2011, 8:21:33 AM"
1203,md5_file: Too many open files,davea,Defect,Undetermined,7.0.27,"Aug 21, 2012, 3:35:27 AM"
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,,"Nov 4, 2007, 6:37:22 PM"
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,6.2.14,"Jul 24, 2008, 1:44:35 PM"
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,6.10.58,"Apr 18, 2007, 9:02:43 AM"
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,6.12.16,"Apr 20, 2007, 11:16:59 PM"
113,Network connection and No heartbeat message,davea,Defect,Minor,,"Apr 21, 2007, 5:26:43 AM"
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,6.4.7,"Apr 8, 2009, 4:20:36 AM"
994,BOINC Benchmark,davea,Defect,Undetermined,6.11.7,"May 27, 2010, 7:08:09 AM"
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,6.10.58,"Feb 19, 2011, 2:34:13 AM"
