﻿id,Summary,Status,Owner,Type,Priority,Milestone
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Charlie Fenton,Defect,Major,Undetermined
1143,building and installing on linux leaves a wrong RPATH,new,romw,Defect,Major,Undetermined
240,Check return codes everywhere,reopened,davea,Defect,Minor,Undetermined
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Defect,Minor,Undetermined
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Minor,Undetermined
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Minor,Undetermined
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Enhancement,Minor,Undetermined
1186,"ignored return values, gcc warning  in 7.0.28",new,romw,Defect,Minor,Undetermined
1357,use standard targets for unix build process,new,romw,Enhancement,Minor,Undetermined
345,More files needed on svn:ignore list,new,davea,Defect,Trivial,Undetermined
743,"Unix ""make install"" doesn't install gettext files correctly",reopened,Eric Korpela,Defect,Undetermined,Undetermined
950,Boinc doesn't build onopensolaris (with patch),assigned,Eric Korpela,Defect,Undetermined,Undetermined
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,new,romw,Defect,Undetermined,Undetermined
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",new,Eric Korpela,Defect,Undetermined,Undetermined
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,new,davea,Enhancement,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,new,romw,Defect,Undetermined,Undetermined
1339,configure error on build when removing html directory,new,romw,Defect,Undetermined,Undetermined
