﻿id,Summary,Status,Owner,Type,Priority,Milestone
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Charlie Fenton,Defect,Major,Undetermined
1363,bootstrap: group input fields into input-groups,new,Christian Beer,Task,Minor,Undetermined
1364,bootstrap: add pager and pagination divs,new,Christian Beer,Task,Minor,Undetermined
1365,bootstrap: group buttons that are in the same form,new,Christian Beer,Task,Undetermined,Undetermined
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Christian Beer,Defect,Undetermined,Undetermined
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Christian Beer,Task,Undetermined,Undetermined
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Task,Minor,Undetermined
1164,Pause Computation on full screen actions,new,Dudu Edri,Enhancement,Undetermined,Undetermined
1349,Make language a preference,new,Jitender,Enhancement,Minor,Undetermined
1343,Change Notice notification icon to make it recognizable,new,Joachim,Enhancement,Minor,Undetermined
1346,Add preference: buffer size,new,Joachim,Enhancement,Minor,Undetermined
1352,Properly render web content in BOINC Notices,new,Joachim,Defect,Major,Undetermined
1353,UI feature: statistics / achievements / sharable,new,Joachim,Enhancement,Major,Undetermined
1354,Manual RPC,new,Joachim,Enhancement,Minor,Undetermined
1360,Stationary device mode: enable by default on stationary devices,new,Joachim,Defect,Major,Undetermined
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Defect,Undetermined,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
52,Mark forum read feature,reopened,Rytis,Enhancement,Trivial,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
93,sort order options for results.php,reopened,Rytis,Enhancement,Trivial,Undetermined
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Trivial,Undetermined
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Minor,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Minor,Undetermined
391,Team description should use BBCode,new,Rytis,Enhancement,Minor,Undetermined
392,Interactive editor for BBCode,new,Rytis,Task,Minor,Undetermined
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Minor,Undetermined
884,Prototype warnings in the BOINC API headers,new,Bruce Allen,Defect,Undetermined,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Defect,Minor,Undetermined
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Enhancement,Minor,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Minor,Undetermined
193,Require unique username,reopened,davea,Enhancement,Minor,Undetermined
203,Seperate cpu options for active/idle,new,davea,Enhancement,Minor,
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Minor,Undetermined
235,Outbox for private messages,new,davea,Enhancement,Minor,Undetermined
240,Check return codes everywhere,reopened,davea,Defect,Minor,Undetermined
243,Improve const-correctness,new,davea,Enhancement,Minor,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
327,Limited team types,new,davea,Enhancement,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
333,Confidence limits on times,new,davea,Enhancement,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
